Subject,Start Date,Start Time,Location,Description
PäPe Naiset: Lisätreenit 14-16.30,2024-05-12,14:00,"Rekolan kenttä, Joukontie 25 Vantaa., Joukontie 25",https://papenaiset.nimenhuuto.com/events/18274867
PäPe Naiset: Lisätreenit 17-18.30,2024-05-13,17:00,"Rekolan kenttä, Joukontie 25 Vantaa., Joukontie 25","https://papenaiset.nimenhuuto.com/events/18274862  
Mahdollisuus aloittaa treenit jo klo 16:30!"
PäPe Naiset: Treenit klo 18:30-20:00,2024-05-15,18:30,Rekola,https://papenaiset.nimenhuuto.com/events/18300403
PäPe Naiset: PäPe - PuMu,2024-05-22,18:00,"Rekolan kenttä, Joukontie 25 Vantaa., Joukontie 25","https://papenaiset.nimenhuuto.com/events/18193500  
Lämpät klo 17 alkaen"
PäPe Naiset: Treenit klo 18:30-20:00,2024-05-22,18:30,Rekola,"https://papenaiset.nimenhuuto.com/events/18300404  
Maakarin peli Rekolassa"
PäPe Naiset: Roihu - PäPe,2024-05-26,12:00,"","https://papenaiset.nimenhuuto.com/events/18193502  
Lämpät klo 11 alkaen"
PäPe Naiset: Treenit klo 18:30-20:00,2024-05-29,18:30,Rekola,https://papenaiset.nimenhuuto.com/events/18300405
PäPe Naiset: Niceteam - Päpe,2024-05-30,18:00,"","https://papenaiset.nimenhuuto.com/events/18318277  
Lämpät klo 17"
PäPe Naiset: Puhti - PäPe,2024-06-02,16:00,"","https://papenaiset.nimenhuuto.com/events/18193504  
Lämpät klo 15 alkaen"
PäPe Naiset: Päpe - Jana,2024-06-03,18:00,"Rekolan kenttä, Joukontie 25, Vantaa","https://papenaiset.nimenhuuto.com/events/18261702  
Lämpät klo 17"
PäPe Naiset: PäPe - PuMu,2024-06-05,18:00,"Rekolan kenttä, Joukontie 25 Vantaa., Joukontie 25","https://papenaiset.nimenhuuto.com/events/18193506  
Lämpät klo 17 alkaen"
PäPe Naiset: Treenit klo 18:30-20:00,2024-06-05,18:30,Rekola,"https://papenaiset.nimenhuuto.com/events/18300406  
Maakarin peli Rekolassa"
PäPe Naiset: Summa - PäPe,2024-06-10,18:00,Pirttilän kenttä,"https://papenaiset.nimenhuuto.com/events/18193520  
Lämpät klo 17 alkaen"
PäPe Naiset: Treenit klo 18:30-20:00,2024-06-12,18:30,Rekola,https://papenaiset.nimenhuuto.com/events/18300407
PäPe Naiset: Kesän avajaiset,2024-06-14,17:00,"","https://papenaiset.nimenhuuto.com/events/18284560  
Aikataulu, paikka, ohjelma yms tarkentuu lähempänä"
PäPe Naiset: PäPe - Latokaski,2024-06-16,17:00,"Rekolan kenttä, Joukontie 25 Vantaa., Joukontie 25","https://papenaiset.nimenhuuto.com/events/18193522  
Lämpät klo 16 alkaen"
PäPe Naiset: Päpe - Numa,2024-06-19,18:00,"Rekolan kenttä, Joukontie 25, Vantaa","https://papenaiset.nimenhuuto.com/events/18261704  
Lämpät klo 17"
PäPe Naiset: Treenit klo 18:30-20:00,2024-06-19,18:30,Rekola,"https://papenaiset.nimenhuuto.com/events/18300408  
Aluesarjan peli Rekolassa"
PäPe Naiset: Päpe - Ota Koppi,2024-06-26,18:00,"Rekolan kenttä, Joukontie 25, Vantaa","https://papenaiset.nimenhuuto.com/events/18261706  
Lämpät klo 17"
PäPe Naiset: Treenit klo 18:30-20:00,2024-06-26,18:30,Rekola,"https://papenaiset.nimenhuuto.com/events/18300409  
Aluesarjan peli Rekolassa"
PäPe Naiset: Treenit klo 18:30-20:00,2024-07-03,18:30,Rekola,https://papenaiset.nimenhuuto.com/events/18300410
PäPe Naiset: Päpe - Kipe,2024-07-10,18:00,"Rekolan kenttä, Joukontie 25 Vantaa., Joukontie 25","https://papenaiset.nimenhuuto.com/events/18318279  
Lämpät klo 17"
